Year,Name
2020,Debra Hill
2019,Thomas DiBlasi
2018,Robin Waite
2017,Victoria Pederson
2016,Becca Durant
2015,Vicki McEwen
2014,Larry Bogdan
2013,Marsha Koerner
2012,John DiBlasi
2011,Evelyn Miles
2010,Robert Harrington
2009,Bernard Cheney
2008,Sterling Sturges
2007,Richard Lathrop
2006,John Grom
2005,William Fredericks
2004,Paul Kent
2003,Al Lebo
2002,Robert Baldwin
2001,Nancy Carey
2000,David P. Brown
1999,Dale Chilton
1998,Donald A. Kellogg
1997,Joseph R. Emerson
1996,James D. Morrison
1995,Connie Kuhlman
1994,Michael S. Bezanilla
1993,Eric J. Dutton
1992,William Young
1991,Eugene I. Wolff
1990,Robert J. Ryan
1989,Stewart Dean
1988,William L. Barton
1987,Douglas W. Friend
1986,Leonard H. Jones
1985,Harold S. Rudnick
1984,Ralph S. Taylor
1983,Gaylord B. Smith
1982,Edward J. Fischer
1981,Dwayne L. Lipinski
1980,John R. Bartell
1979,Lawrence H. Conlon
1978,John G. Burke
1977,Barbara P. March
1976,Mildred M. Frank
1975,DeForest May
1974,V. Bruce Parizo
1973,Henry V. Atherton
1972,Norman W. Bartz
1971,Joseph A. Waldo
1970,Franklin B. Hicks
1969,Francis P. Heffernan
1968,Alfred H. Ahrens
1967,Francis J. Brennan
1966,John F. Greene
1965,Carl G. Mellon
1964, Michael H. Roman
1963,Richard P. March
1962,W. M. Farnsworth
1961,Paul L. Brooks
1960,E. Harvey Davis
1959,Donald H. Race
1957,Walter H. Grunge
1956,Irving Sattell
