Year,Name
2020,Thomas DiBlasi
2019,Thomas Angstadt
2018,Dotty Wyckoff
2017,Christina Angell
2016,George Getman
2015,David Butyne
2014,Eugene Butzer
2013,David Barbano
2012,Kennedy Wilson
2010,Cindi Mangione
2009,Tom Bristol
2008,Edward McAndrew
2007,Mary Cox
2006,Robin Waite
2005,Eric Reimers
2004,James E. Fitts
2003,Bonnie Lattimer-Ward
2002,Howard Holdridge
2001,Donald Galarneau
2000,Ruth Riner
1999,Ronald Roach
1998,David Currie
1997,Kennan L. Root
1996,Steve C. Murphy
1995,Lee Bretsch
1994,Donna Converse
1993,Charles J. Curtis
1992,Gary L. Davis
1991,Arthur P. Mann
1990,Alexander Yaxis
1989,Merle Putman
1988,Paul U. Hickey
1987,Martin Mitchell
1986,Richard B. McAndrew
1985,Eugene T. Wolff
1984,Louis R. Herrmann
1983,Bernard Tzall
1982,Charlotte W. Hinz
1981,Dominick A. DeRosa
1980,Thomas G. Noonan
1979,Robert R. Zall
1978,Derwood H. Marlatt
1977,Worthington P. Howe
1976,Albert B. Karasz
1975,Douglas W. Friend
1974,Austin J. Fayette
1973,Dick H. Kleyn
1972,Ann E. Hohenstein
