Year,Name
2020,Rodney Hinz
2019,Kerry Case
2018,John Rutherford
2017,Dan Guido
2016,Scott Steiner
2015,David T. Gaston
2014,Eric Mortensen
2013,Sara Gillette
2012,Leslie Ball
2011,Donna Walker
2010,Rich Lathrop
2009,Kenneth Slentz
2008,Gary Bennett
2007,Walter Farrell
2006,Eric Clayson
2005,Mark Shelmidine
2004,Carmen L. Armstrong
2003,Jack Collier
2002,Cal Gates
2001,Richard Smith
2000,Jerry Ortolani
1999,Robert Bowles
1998,Arthur Rankin
1997,Carl Hagmann
1996,Brian Arnold
1995,David Elliott
1994,Kathryn Thode
1993,Robert Congdon
1992,Randy Alexander
1991,Glenn U. Blakemann
1990,Albert L. Avery
1989,Henry Peterson
1988,Donald A. Kellogg
1987,George Vermilya
1986,Kenneth R. Ellinwood
1985,Edward Heinrich
1984,Roger Tremont
1983,John F. Greene
1982,Gordon H. Wright
1981,John Breese
1980,Ralph S. Taylor
1979,Roger E. Aiken
1978,L. George Texter
1977,Stuart O.Thurston
1976,Robert J. Guinther
1975,Joseph A. Leo
1974,Harvey A. O�Hern
1973,Emmett U. Hebner
1972,Merlin M Mowry
