Year,Name
2020,Central New York Sanitarians Association
2019,Western NY Association of Sanitarians
2018,Rochester Area Sanitarians
2017,Western Association of Sanitarians
2016,Rochester Area Sanitarians
2015,St. Lawrence Valley Association of Sanitarians
2014,Central New York Sanitarians
2013,Western NY Association of Sanitarians
2012,Western NY Association of Sanitarians
2011,Western NY Association of Sanitarians
2010,Finger Lakes Association of Sanitarians
2009,St. Lawrence Association of Sanitarians
2008,Central New York Sanitarians
2007,Western Association of Sanitarians
2006,Rochester Area Sanitarians
2005,Capital District Sanitarians
2004,Capital District Sanitarians
2003,South Central Sanitarians
2002,Catskill Mountain Sanitarians
2001,Finger Lakes Sanitarians
2000,Central New York Sanitarians
1999,Catskill Mountain Sanitarians
1998,South Central Sanitarians
1997,Rochester Area Sanitarians
1996,Central New York Sanitarians
1995,South Central Sanitarians
1994,Finger Lakes Sanitarians
1993,Ontario Sanitarians
1992,Rochester Area Sanitarians
1991,Penn York Milk and Food Sanitarians
1990,Western Association Sanitarians
1989,Catskill Mountain Sanitarians
1988,Capital District Sanitarians
1987,Rochester Area Sanitarians
1986,Metropolitan Dairy Technology Society
