Year,Name
2020,Casey McCue
2019,Victoria Pedersen
2018,John DiBlasi
2017,Ruth Riner
2016,John Luker
2015,Marsha Koerner
2014,Robert Gravani
2013,Ronald D. Gardner
2012,Kathryn Boor
2011,John Grom
2010,William Byrne
2009,Robert Karches
2008,Jean Marie Wolff
2007,Howard VanBuren
2006,Donna Zang
2005,Steven C. Murphy
2004,John P. Schrade
2003,Joseph Corby
2002,"David P. Brown, Janene S. Lucia"
2001,Gary L. Davis
2000,Eugene T. Wolff
1999,John R.Bartell
1998,"Kim Bukowski, William Young"
1997,Terry B. Musson
1996,Eric J. Dutton
1995,Richard A. Ledford
1994,Robert J. Ryan
1993,John B. Baker
1992,Dale Chilton
1991,Douglas W. Friend
1990,"Robert J. Gales, Gaylord Smith"
1989,Paul J. Dersam
1988,Albert J. Lahr
1987,V. Bruce Parizo
1986,CharlotteW. Hinz
1985,"David K. Bandler, Alfred R. Place"
1984,Samuel Abraham
1983,John G. Burke
1982,William K. Jordan
1981,Charles G. Ashe
1980,Charles J. Gimbrone
1979,John W. Raht
1978,"Joseph A. Salvato, Jr."
1977,Milford R. Juckett
1976,Ray H. Bliss
1975,Robert F. Holland
1974,Kenneth W. Coolidge
1973,Francis R. Brady
1972,Richard P. March
1971,Caryl H. DuMond
1970,Roy O. Swanner
1969,Nelson J. Hohl
1968,WaIter H. Grunge
1967,Donald H. Race
1966,Fred E. Uetz
1965,James C. White
1964,Wade F. Alexander
1963,Robert W. Metzger
1962,Paul Corash
1961,Walter F. Stoepel
1960,Emmett E. Hart
1959,William O. Skinner
1958,Floyd B. Carkhuff
1957,Clarence W. Weber
1956,Arthur B. Quencer
1955,Henry W Lehmkuhl
